Id;Country;Region;Zone;Year;LAT;LONG;Coord uncert (m);Precision;Source;Additional info
27491;FRA;Lot-et-Garonne;Europe;2009;44.17104;0.31077;5000;Point;GBIF;NA
27492;FRA;Lot-et-Garonne;Europe;2009;44.17104;0.31077;5000;Point;GBIF;NA
27493;FRA;Pyrenees-Atlantiques;Europe;2009;43.34099;-0.39056;5000;Point;GBIF;NA
27494;FRA;Correze;Europe;2009;45.27778;1.7883;5000;Point;GBIF;NA
27495;FRA;Dordogne;Europe;2009;45.34946;0.63712;5000;Point;GBIF;NA
27497;FRA;Cote-d'Or;Europe;2009;47.43851;4.26056;5000;Point;GBIF;NA
27498;FRA;Pyrenees-Atlantiques;Europe;2009;43.25111;-0.38527;5000;Point;GBIF;NA
27499;FRA;Pyrenees-Atlantiques;Europe;2009;43.34099;-0.39056;5000;Point;GBIF;NA
27500;FRA;Lot-et-Garonne;Europe;2009;44.08963;0.68943;5000;Point;GBIF;NA
27501;FRA;Gironde;Europe;2009;44.86957;-0.48295;5000;Point;GBIF;NA
27502;FRA;Ariege;Europe;2009;42.93167;1.34765;5000;Point;GBIF;NA
27503;FRA;Haute-Garonne;Europe;2009;43.56303;1.45323;5000;Point;GBIF;NA
27504;FRA;Lozere;Europe;2009;44.38257;3.5649;5000;Point;GBIF;NA
27505;FRA;Lot-et-Garonne;Europe;2009;44.17688;0.56076;5000;Point;GBIF;NA
27506;FRA;Charente-Maritime;Europe;2009;45.57647;-0.91248;5000;Point;GBIF;NA
27507;FRA;Landes;Europe;2009;43.69248;-0.65964;5000;Point;GBIF;NA
27508;FRA;Correze;Europe;2009;45.1847;1.53563;5000;Point;GBIF;NA
27509;FRA;Lot-et-Garonne;Europe;2009;44.17688;0.56076;5000;Point;GBIF;NA
27510;FRA;Landes;Europe;2009;43.76454;-1.16153;5000;Point;GBIF;NA
27511;FRA;Charente-Maritime;Europe;2009;45.96051;-0.16429;5000;Point;GBIF;NA
27512;FRA;Lot-et-Garonne;Europe;2009;44.17688;0.56076;5000;Point;GBIF;NA
27513;FRA;Lot-et-Garonne;Europe;2009;44.17104;0.31077;5000;Point;GBIF;NA
27514;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27515;FRA;Charente-Maritime;Europe;2009;45.66641;-0.91884;5000;Point;GBIF;NA
27516;FRA;Charente-Maritime;Europe;2009;45.86686;-0.28792;5000;Point;GBIF;NA
27517;FRA;Charente;Europe;2009;45.6941;-0.02046;5000;Point;GBIF;NA
27518;FRA;Correze;Europe;2009;45.09627;1.66509;5000;Point;GBIF;NA
27519;FRA;Correze;Europe;2009;45.63924;1.90877;5000;Point;GBIF;NA
27520;FRA;Dordogne;Europe;2009;45.34946;0.63712;5000;Point;GBIF;NA
27521;FRA;Lot;Europe;2009;44.91463;1.54268;5000;Point;GBIF;NA
27522;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27523;FRA;Lot;Europe;2009;44.82894;1.92451;5000;Point;GBIF;NA
27524;FRA;Aude;Europe;2009;43.12129;2.20183;5000;Point;GBIF;NA
27525;FRA;Lot;Europe;2009;44.37456;1.55658;5000;Point;GBIF;NA
27526;FRA;Charente-Maritime;Europe;2009;45.765;-0.66822;5000;Point;GBIF;NA
27527;FRA;Landes;Europe;2009;43.58948;-1.02487;5000;Point;GBIF;NA
27528;FRA;Pyrenees-Atlantiques;Europe;2009;43.16503;-0.25724;5000;Point;GBIF;NA
27529;FRA;Lot;Europe;2009;44.28099;1.30832;5000;Point;GBIF;NA
27530;FRA;Correze;Europe;2009;45.27472;1.53327;5000;Point;GBIF;NA
27531;FRA;Gironde;Europe;2009;44.77141;-0.72991;5000;Point;GBIF;NA
27532;FRA;Pyrenees-Atlantiques;Europe;2009;43.16503;-0.25724;5000;Point;GBIF;NA
27533;FRA;Lot-et-Garonne;Europe;2009;44.36211;0.80384;5000;Point;GBIF;NA
27534;FRA;Charente;Europe;2009;46.06066;0.21827;5000;Point;GBIF;NA
27535;FRA;Lot;Europe;2009;44.55098;1.30023;5000;Point;GBIF;NA
27536;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27537;FRA;Pyrenees-Atlantiques;Europe;2009;43.16503;-0.25724;5000;Point;GBIF;NA
27538;FRA;Lot-et-Garonne;Europe;2009;44.35954;0.67842;5000;Point;GBIF;NA
27539;FRA;Correze;Europe;2009;45.1847;1.53563;5000;Point;GBIF;NA
27540;FRA;Lot-et-Garonne;Europe;2009;44.17104;0.31077;5000;Point;GBIF;NA
27541;FRA;Herault;Europe;2009;43.93184;3.68497;5000;Point;GBIF;NA
27542;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27543;FRA;Gironde;Europe;2009;44.86553;-0.60943;5000;Point;GBIF;NA
27544;FRA;Landes;Europe;2009;43.76921;-1.03752;5000;Point;GBIF;NA
27545;FRA;Haute-Garonne;Europe;2009;43.65299;1.4508;5000;Point;GBIF;NA
27546;FRA;Pyrenees-Atlantiques;Europe;2009;43.2549;-0.26232;5000;Point;GBIF;NA
27547;FRA;Pyrenees-Atlantiques;Europe;2009;43.34478;-0.26741;5000;Point;GBIF;NA
27548;FRA;Gironde;Europe;2009;44.86553;-0.60943;5000;Point;GBIF;NA
27549;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27550;FRA;Gironde;Europe;2009;44.95547;-0.61522;5000;Point;GBIF;NA
27551;FRA;Lot;Europe;2009;44.91463;1.54268;5000;Point;GBIF;NA
27552;FRA;Lot;Europe;2009;44.46284;1.42861;5000;Point;GBIF;NA
27553;FRA;Gironde;Europe;2009;44.77141;-0.72991;5000;Point;GBIF;NA
27554;FRA;Charente;Europe;2009;45.70069;0.23638;5000;Point;GBIF;NA
27555;FRA;Charente;Europe;2009;45.60748;0.11265;5000;Point;GBIF;NA
27556;FRA;Gironde;Europe;2009;44.77962;-0.47738;5000;Point;GBIF;NA
27557;FRA;Gironde;Europe;2009;44.77141;-0.72991;5000;Point;GBIF;NA
27558;FRA;Charente;Europe;2009;45.60748;0.11265;5000;Point;GBIF;NA
27559;FRA;Haute-Garonne;Europe;2009;43.74112;1.32427;5000;Point;GBIF;NA
27560;FRA;Gironde;Europe;2009;45.04121;-0.7479;5000;Point;GBIF;NA
27561;FRA;Gironde;Europe;2009;44.77141;-0.72991;5000;Point;GBIF;NA
27562;FRA;Lot-et-Garonne;Europe;2009;44.36211;0.80384;5000;Point;GBIF;NA
27563;FRA;Landes;Europe;2009;43.87226;-0.67117;5000;Point;GBIF;NA
27564;FRA;Lot;Europe;2009;45.00465;1.54034;5000;Point;GBIF;NA
27565;FRA;Charente-Maritime;Europe;2009;45.6708;-0.79056;5000;Point;GBIF;NA
27566;FRA;Correze;Europe;2009;45.36475;1.5309;5000;Point;GBIF;NA
27567;FRA;Aude;Europe;2009;43.11919;1.95629;5000;Point;GBIF;NA
27568;FRA;Gironde;Europe;2009;44.77559;-0.60365;5000;Point;GBIF;NA
27569;FRA;Pyrenees-Atlantiques;Europe;2009;43.34099;-0.39056;5000;Point;GBIF;NA
27570;FRA;Lozere;Europe;2009;44.38257;3.5649;5000;Point;GBIF;NA
27571;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27572;FRA;Lot-et-Garonne;Europe;2009;44.6177;0.16334;5000;Point;GBIF;NA
27573;FRA;Gironde;Europe;2009;44.95127;-0.74188;5000;Point;GBIF;NA
27574;FRA;Pyrenees-Atlantiques;Europe;2009;43.2549;-0.26232;5000;Point;GBIF;NA
27575;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27576;FRA;Lot;Europe;2009;44.46284;1.42861;5000;Point;GBIF;NA
27577;FRA;Lot-et-Garonne;Europe;2009;44.17104;0.31077;5000;Point;GBIF;NA
27578;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27579;FRA;Charente-Maritime;Europe;2009;46.11152;-1.08027;5000;Point;GBIF;NA
27580;FRA;Lot;Europe;2009;44.45897;1.17727;5000;Point;GBIF;NA
27581;FRA;Lot;Europe;2009;44.91766;1.79608;5000;Point;GBIF;NA
27582;FRA;Haute-Garonne;Europe;2009;43.56303;1.45323;5000;Point;GBIF;NA
27583;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27584;FRA;Gironde;Europe;2009;44.77559;-0.60365;5000;Point;GBIF;NA
27585;FRA;Gironde;Europe;2009;44.86553;-0.60943;5000;Point;GBIF;NA
27586;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27587;FRA;Correze;Europe;2009;45.36475;1.5309;5000;Point;GBIF;NA
27588;FRA;Charente-Maritime;Europe;2009;45.58919;-0.52819;5000;Point;GBIF;NA
27589;FRA;Pyrenees-Atlantiques;Europe;2009;43.5085;-0.77167;5000;Point;GBIF;NA
27590;FRA;Lot;Europe;2009;44.91289;1.416;5000;Point;GBIF;NA
27591;FRA;Dordogne;Europe;2009;45.26905;1.15078;5000;Point;GBIF;NA
27592;FRA;Pyrenees-Atlantiques;Europe;2009;43.34099;-0.39056;5000;Point;GBIF;NA
27593;FRA;Pyrenees-Atlantiques;Europe;2009;43.34099;-0.39056;5000;Point;GBIF;NA
27594;FRA;Pyrenees-Atlantiques;Europe;2009;43.16503;-0.25724;5000;Point;GBIF;NA
27595;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27596;FRA;Charente;Europe;2009;45.33068;-0.12849;5000;Point;GBIF;NA
27597;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27598;FRA;Gironde;Europe;2009;44.69731;-0.21962;5000;Point;GBIF;NA
27599;FRA;Correze;Europe;2009;45.09293;1.4109;5000;Point;GBIF;NA
27600;FRA;Lot-et-Garonne;Europe;2009;44.261;0.30651;5000;Point;GBIF;NA
27601;FRA;Gironde;Europe;2009;44.88083;-0.10341;5000;Point;GBIF;NA
27602;FRA;Lot;Europe;2009;44.37098;1.30563;5000;Point;GBIF;NA
27603;FRA;Hautes-Pyrenees;Europe;2009;43.17216;-0.01166;5000;Point;GBIF;NA
27604;FRA;Gironde;Europe;2009;44.86957;-0.48295;5000;Point;GBIF;NA
27605;FRA;Gironde;Europe;2009;44.86553;-0.60943;5000;Point;GBIF;NA
27606;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27607;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27608;FRA;Gers;Europe;2009;43.63718;0.58372;5000;Point;GBIF;NA
27609;FRA;Lot-et-Garonne;Europe;2009;44.17959;0.68577;5000;Point;GBIF;NA
27610;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27611;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27613;FRA;Correze;Europe;2009;45.36635;1.65861;5000;Point;GBIF;NA
27614;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27615;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27616;FRA;Landes;Europe;2009;43.87226;-0.67117;5000;Point;GBIF;NA
27617;FRA;Gironde;Europe;2009;45.04121;-0.7479;5000;Point;GBIF;NA
27618;FRA;Charente-Maritime;Europe;2009;45.49091;-0.77827;5000;Point;GBIF;NA
27619;FRA;Landes;Europe;2009;43.66988;-1.27878;5000;Point;GBIF;NA
27620;FRA;Lot-et-Garonne;Europe;2009;44.45453;0.92598;5000;Point;GBIF;NA
27621;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27622;FRA;Pyrenees-Atlantiques;Europe;2009;43.43087;-0.39586;5000;Point;GBIF;NA
27623;FRA;Pyrenees-Atlantiques;Europe;2009;43.34478;-0.26741;5000;Point;GBIF;NA
27624;FRA;Charente;Europe;2009;45.60411;-0.01555;5000;Point;GBIF;NA
27625;FRA;Charente;Europe;2009;45.6107;0.24087;5000;Point;GBIF;NA
27626;FRA;Lot-et-Garonne;Europe;2009;44.4521;0.80035;5000;Point;GBIF;NA
27627;FRA;Gironde;Europe;2009;44.86553;-0.60943;5000;Point;GBIF;NA
27628;FRA;Dordogne;Europe;2009;45.34946;0.63712;5000;Point;GBIF;NA
27629;FRA;Landes;Europe;2009;43.58483;-1.14849;5000;Point;GBIF;NA
27630;FRA;Gironde;Europe;2009;44.6727;-0.97601;5000;Point;GBIF;NA
27631;FRA;Gironde;Europe;2009;44.86553;-0.60943;5000;Point;GBIF;NA
27632;FRA;Gironde;Europe;2009;44.95547;-0.61522;5000;Point;GBIF;NA
27633;FRA;Pyrenees-Atlantiques;Europe;2009;43.33706;-0.51369;5000;Point;GBIF;NA
27634;FRA;Pyrenees-Atlantiques;Europe;2009;43.34843;-0.14425;5000;Point;GBIF;NA
27635;FRA;Pyrenees-Atlantiques;Europe;2009;43.2549;-0.26232;5000;Point;GBIF;NA
27636;FRA;Lot-et-Garonne;Europe;2009;44.17959;0.68577;5000;Point;GBIF;NA
27637;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27638;FRA;Lot-et-Garonne;Europe;2009;44.35954;0.67842;5000;Point;GBIF;NA
27639;FRA;Lot-et-Garonne;Europe;2009;44.52443;0.0421;5000;Point;GBIF;NA
27640;FRA;Charente;Europe;2009;45.60411;-0.01555;5000;Point;GBIF;NA
27641;FRA;Correze;Europe;2009;45.27778;1.7883;5000;Point;GBIF;NA
27642;FRA;Dordogne;Europe;2009;44.97759;0.14512;5000;Point;GBIF;NA
27643;FRA;Gironde;Europe;2009;44.86553;-0.60943;5000;Point;GBIF;NA
27644;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27645;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27646;FRA;Lot-et-Garonne;Europe;2009;44.08109;0.31502;5000;Point;GBIF;NA
27647;FRA;Lozere;Europe;2009;44.29256;3.564;5000;Point;GBIF;NA
27648;FRA;Correze;Europe;2009;45.1847;1.53563;5000;Point;GBIF;NA
27649;FRA;Lot;Europe;2009;44.91289;1.416;5000;Point;GBIF;NA
27650;FRA;Gironde;Europe;2009;44.95547;-0.61522;5000;Point;GBIF;NA
27651;FRA;Pyrenees-Atlantiques;Europe;2009;43.34099;-0.39056;5000;Point;GBIF;NA
27652;FRA;Charente;Europe;2009;45.60411;-0.01555;5000;Point;GBIF;NA
27653;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27654;FRA;Correze;Europe;2009;45.18629;1.66294;5000;Point;GBIF;NA
27655;FRA;Gironde;Europe;2009;44.77559;-0.60365;5000;Point;GBIF;NA
27656;FRA;Lot-et-Garonne;Europe;2009;44.17104;0.31077;5000;Point;GBIF;NA
27657;FRA;Landes;Europe;2009;43.66493;-1.40255;5000;Point;GBIF;NA
27658;FRA;Gironde;Europe;2009;44.86553;-0.60943;5000;Point;GBIF;NA
27659;FRA;Landes;Europe;2009;43.87637;-0.54689;5000;Point;GBIF;NA
27660;FRA;Correze;Europe;2009;45.27632;1.66078;5000;Point;GBIF;NA
27661;FRA;Gironde;Europe;2009;44.68968;-0.47182;5000;Point;GBIF;NA
27662;FRA;Haute-Garonne;Europe;2009;43.56303;1.45323;5000;Point;GBIF;NA
27663;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27664;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27665;FRA;Pyrenees-Atlantiques;Europe;2009;43.33298;-0.6368;5000;Point;GBIF;NA
27666;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27667;FRA;Charente-Maritime;Europe;2009;46.20145;-1.08697;5000;Point;GBIF;NA
27668;FRA;Gironde;Europe;2009;44.86553;-0.60943;5000;Point;GBIF;NA
27669;FRA;Lot-et-Garonne;Europe;2009;44.5395;0.67102;5000;Point;GBIF;NA
27670;FRA;Gironde;Europe;2009;44.77962;-0.47738;5000;Point;GBIF;NA
27671;FRA;Pyrenees-Atlantiques;Europe;2009;43.42693;-0.51918;5000;Point;GBIF;NA
27672;FRA;Charente;Europe;2009;45.68692;-0.27723;5000;Point;GBIF;NA
27673;FRA;Lot;Europe;2009;44.45897;1.17727;5000;Point;GBIF;NA
27674;FRA;Landes;Europe;2009;43.66988;-1.27878;5000;Point;GBIF;NA
27675;FRA;Pyrenees-Atlantiques;Europe;2009;43.34099;-0.39056;5000;Point;GBIF;NA
27676;FRA;Lot-et-Garonne;Europe;2009;44.17688;0.56076;5000;Point;GBIF;NA
27677;FRA;Charente-Maritime;Europe;2009;45.9449;-0.68021;5000;Point;GBIF;NA
27678;FRA;Haute-Garonne;Europe;2009;43.3813;1.33474;5000;Point;GBIF;NA
27679;FRA;Charente;Europe;2009;45.60748;0.11265;5000;Point;GBIF;NA
27680;FRA;Gironde;Europe;2009;45.21673;-0.88724;5000;Point;GBIF;NA
27681;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27682;FRA;Gironde;Europe;2009;44.95952;-0.48854;5000;Point;GBIF;NA
27683;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27684;FRA;Hautes-Pyrenees;Europe;2009;43.00776;0.60997;5000;Point;GBIF;NA
27685;FRA;Pyrenees-Atlantiques;Europe;2009;43.24312;-0.63114;5000;Point;GBIF;NA
27686;FRA;Gironde;Europe;2009;44.86957;-0.48295;5000;Point;GBIF;NA
27687;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27688;FRA;Lot-et-Garonne;Europe;2009;44.17959;0.68577;5000;Point;GBIF;NA
27689;FRA;Pyrenees-Atlantiques;Europe;2009;43.34843;-0.14425;5000;Point;GBIF;NA
27690;FRA;Lot-et-Garonne;Europe;2009;44.17688;0.56076;5000;Point;GBIF;NA
27691;FRA;Gironde;Europe;2009;44.95547;-0.61522;5000;Point;GBIF;NA
27692;FRA;Lot-et-Garonne;Europe;2009;44.27213;0.80733;5000;Point;GBIF;NA
27693;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27694;FRA;Pyrenees-Atlantiques;Europe;2009;43.34099;-0.39056;5000;Point;GBIF;NA
27695;FRA;Lot-et-Garonne;Europe;2009;44.4521;0.80035;5000;Point;GBIF;NA
27696;FRA;Lot-et-Garonne;Europe;2009;44.17688;0.56076;5000;Point;GBIF;NA
27697;FRA;Landes;Europe;2009;43.66493;-1.40255;5000;Point;GBIF;NA
27698;FRA;Gironde;Europe;2009;44.77141;-0.72991;5000;Point;GBIF;NA
27699;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27700;FRA;Gironde;Europe;2009;44.86553;-0.60943;5000;Point;GBIF;NA
27701;FRA;Landes;Europe;2009;43.87637;-0.54689;5000;Point;GBIF;NA
27702;FRA;Gironde;Europe;2009;44.77559;-0.60365;5000;Point;GBIF;NA
27703;FRA;Pyrenees-Atlantiques;Europe;2009;43.34478;-0.26741;5000;Point;GBIF;NA
27704;FRA;Lot;Europe;2009;44.91289;1.416;5000;Point;GBIF;NA
27705;FRA;Gironde;Europe;2009;44.77559;-0.60365;5000;Point;GBIF;NA
27706;FRA;Hautes-Pyrenees;Europe;2009;43.08564;0.11564;5000;Point;GBIF;NA
27707;FRA;Lot;Europe;2009;44.91622;1.66938;5000;Point;GBIF;NA
27708;FRA;Hautes-Pyrenees;Europe;2009;43.00776;0.60997;5000;Point;GBIF;NA
27709;FRA;Landes;Europe;2009;43.76921;-1.03752;5000;Point;GBIF;NA
27710;FRA;Lot-et-Garonne;Europe;2009;44.53677;0.54521;5000;Point;GBIF;NA
27711;FRA;Pyrenees-Atlantiques;Europe;2009;43.43087;-0.39586;5000;Point;GBIF;NA
27712;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27713;FRA;Lot-et-Garonne;Europe;2009;44.17688;0.56076;5000;Point;GBIF;NA
27714;FRA;Pyrenees-Atlantiques;Europe;2009;43.34099;-0.39056;5000;Point;GBIF;NA
27715;FRA;Haute-Garonne;Europe;2009;43.65115;1.3269;5000;Point;GBIF;NA
27716;FRA;Pyrenees-Atlantiques;Europe;2009;43.16503;-0.25724;5000;Point;GBIF;NA
27717;FRA;Dordogne;Europe;2009;44.80384;0.40702;5000;Point;GBIF;NA
27718;FRA;Correze;Europe;2009;45.09293;1.4109;5000;Point;GBIF;NA
27719;FRA;Haute-Garonne;Europe;2009;43.65115;1.3269;5000;Point;GBIF;NA
27720;FRA;Gironde;Europe;2009;44.95127;-0.74188;5000;Point;GBIF;NA
27721;FRA;Lot-et-Garonne;Europe;2009;44.54452;0.92267;5000;Point;GBIF;NA
27722;FRA;Pyrenees-Atlantiques;Europe;2009;43.25854;-0.13935;5000;Point;GBIF;NA
27723;FRA;Charente;Europe;2009;45.60748;0.11265;5000;Point;GBIF;NA
27724;FRA;Gard;Europe;2009;44.02183;3.68605;5000;Point;GBIF;NA
27725;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27726;FRA;Dordogne;Europe;2009;45.34946;0.63712;5000;Point;GBIF;NA
27727;FRA;Gironde;Europe;2009;44.77559;-0.60365;5000;Point;GBIF;NA
27728;FRA;Landes;Europe;2009;43.70435;-0.28793;5000;Point;GBIF;NA
27729;FRA;Gironde;Europe;2009;44.77141;-0.72991;5000;Point;GBIF;NA
27730;FRA;Lot;Europe;2009;44.91289;1.416;5000;Point;GBIF;NA
27731;FRA;Lot-et-Garonne;Europe;2009;44.08109;0.31502;5000;Point;GBIF;NA
27732;FRA;Pyrenees-Atlantiques;Europe;2009;43.34099;-0.39056;5000;Point;GBIF;NA
27733;FRA;Lot-et-Garonne;Europe;2009;44.54452;0.92267;5000;Point;GBIF;NA
27734;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27735;FRA;Gironde;Europe;2009;44.86957;-0.48295;5000;Point;GBIF;NA
27736;FRA;Gironde;Europe;2009;44.86134;-0.73589;5000;Point;GBIF;NA
27737;FRA;Lot-et-Garonne;Europe;2009;44.17959;0.68577;5000;Point;GBIF;NA
27738;FRA;Lot-et-Garonne;Europe;2009;44.4468;0.54912;5000;Point;GBIF;NA
27739;FRA;Lot-et-Garonne;Europe;2009;44.25457;0.05618;5000;Point;GBIF;NA
27740;FRA;Dordogne;Europe;2009;45.17207;0.77198;5000;Point;GBIF;NA
27741;FRA;Hautes-Pyrenees;Europe;2009;43.00776;0.60997;5000;Point;GBIF;NA
27742;FRA;Charente;Europe;2009;45.69747;0.10795;5000;Point;GBIF;NA
27743;FRA;Dordogne;Europe;2009;44.72451;0.91603;5000;Point;GBIF;NA
27744;FRA;Pyrenees-Atlantiques;Europe;2009;43.2549;-0.26232;5000;Point;GBIF;NA
27745;FRA;Lot-et-Garonne;Europe;2009;44.44952;0.67473;5000;Point;GBIF;NA
27746;FRA;Gironde;Europe;2009;44.77559;-0.60365;5000;Point;GBIF;NA
27747;FRA;Gironde;Europe;2009;44.86553;-0.60943;5000;Point;GBIF;NA
27748;FRA;Gironde;Europe;2009;44.95547;-0.61522;5000;Point;GBIF;NA
27749;FRA;Gironde;Europe;2009;44.77141;-0.72991;5000;Point;GBIF;NA
27751;FRA;Pyrenees-Atlantiques;Europe;2009;43.25111;-0.38527;5000;Point;GBIF;NA
27752;FRA;Landes;Europe;2009;43.70435;-0.28793;5000;Point;GBIF;NA
27753;FRA;Lot;Europe;2009;44.45682;1.05162;5000;Point;GBIF;NA
27754;FRA;Lot-et-Garonne;Europe;2009;44.45453;0.92598;5000;Point;GBIF;NA
27755;FRA;Gironde;Europe;2009;44.77559;-0.60365;5000;Point;GBIF;NA
27756;FRA;Gironde;Europe;2009;44.67716;-0.84999;5000;Point;GBIF;NA
27757;FRA;Charente-Maritime;Europe;2009;45.58919;-0.52819;5000;Point;GBIF;NA
27758;FRA;Landes;Europe;2009;43.66493;-1.40255;5000;Point;GBIF;NA
27759;FRA;Landes;Europe;2009;43.66493;-1.40255;5000;Point;GBIF;NA
27760;FRA;Pyrenees-Atlantiques;Europe;2009;43.38048;-0.20717;5000;Point;GBIF;NA
27761;FRA;Correze;Europe;2009;45.24516;1.70456;5000;Point;GBIF;NA
27762;FRA;Dordogne;Europe;2009;45.36203;0.6546;5000;Point;GBIF;NA
27763;FRA;Lozere;Europe;2009;44.3189;3.58804;5000;Point;GBIF;NA
27764;FRA;Cote-d'Or;Europe;2009;47.40039;4.31974;5000;Point;GBIF;NA
27765;FRA;Correze;Europe;2009;45.26854;1.76632;5000;Point;GBIF;NA
27766;FRA;Landes;Europe;2009;43.91635;-0.5823;5000;Point;GBIF;NA
27767;FRA;Pyrenees-Atlantiques;Europe;2009;43.38048;-0.20717;5000;Point;GBIF;NA
27768;FRA;Landes;Europe;2009;43.69522;-1.316;5000;Point;GBIF;NA
27769;FRA;Lot-et-Garonne;Europe;2009;44.3861;0.83563;5000;Point;GBIF;NA
27770;FRA;Landes;Europe;2009;43.86849;-0.69659;5000;Point;GBIF;NA
27771;FRA;Lot-et-Garonne;Europe;2009;44.3861;0.83563;5000;Point;GBIF;NA
27772;FRA;Dordogne;Europe;2009;45.3239;0.57423;5000;Point;GBIF;NA
27773;FRA;Lot-et-Garonne;Europe;2009;44.44796;0.66679;5000;Point;GBIF;NA
27774;FRA;Charente-Maritime;Europe;2009;46.16205;-1.17628;5000;Point;GBIF;NA
27775;FRA;Landes;Europe;2009;43.91635;-0.5823;5000;Point;GBIF;NA
27776;FRA;Lozere;Europe;2009;44.3189;3.58804;5000;Point;GBIF;NA
27777;FRA;Lozere;Europe;2009;44.3189;3.58804;5000;Point;GBIF;NA
27778;FRA;Correze;Europe;2009;45.19829;2.13764;5000;Point;GBIF;NA
27779;FRA;Dordogne;Europe;2009;45.36203;0.6546;5000;Point;GBIF;NA
27780;FRA;Dordogne;Europe;2009;45.36203;0.6546;5000;Point;GBIF;NA
27781;FRA;Gard;Europe;2009;43.92143;3.65311;5000;Point;GBIF;NA
27782;FRA;Landes;Europe;2009;43.74852;-1.09413;5000;Point;GBIF;NA
27783;FRA;Correze;Europe;2009;45.35722;1.62637;5000;Point;GBIF;NA
27784;FRA;Landes;Europe;2009;43.69321;-0.25611;5000;Point;GBIF;NA
27785;FRA;Landes;Europe;2009;43.56116;-1.11062;5000;Point;GBIF;NA
27786;FRA;Dordogne;Europe;2009;45.36203;0.6546;5000;Point;GBIF;NA
27787;FRA;Landes;Europe;2009;43.66298;-0.64461;5000;Point;GBIF;NA
27788;FRA;Landes;Europe;2009;43.65288;-0.80567;5000;Point;GBIF;NA
27789;FRA;Landes;Europe;2009;43.86849;-0.69659;5000;Point;GBIF;NA
27790;FRA;Landes;Europe;2009;43.74852;-1.09413;5000;Point;GBIF;NA
27791;FRA;Landes;Europe;2009;43.66298;-0.64461;5000;Point;GBIF;NA
27792;FRA;Cote-d'Or;Europe;2009;47.40039;4.31974;5000;Point;GBIF;NA
27793;FRA;Lot-et-Garonne;Europe;2009;44.47409;0.83222;5000;Point;GBIF;NA
27794;FRA;Landes;Europe;2009;43.69321;-0.25611;5000;Point;GBIF;NA
27795;FRA;Lot;Europe;2009;44.48487;1.60703;5000;Point;GBIF;NA
27796;FRA;Landes;Europe;2009;43.56116;-1.11062;5000;Point;GBIF;NA
27797;FRA;Landes;Europe;2009;43.77533;-1.18414;5000;Point;GBIF;NA
